Printed: 11/19/2012,,,,,,2011  Fall  Combined Federal Campaign Detail Results By Local Campaign ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Campaign Name,State,Budgeted Cost,Number Solicited,Number of Contributors,Number Using Payroll Deductions,Amount Raised Through Payroll Deductions,Christian Charities USA,National Independent Organizations,The Arts Federation,America's Charities,Community Health Charities,USO (United Service Organizations),American Red Cross,Sports Charities USA,Earth Share,Human Care Charities of America,Children's Charities of America ,National Black Federation of Charities,Medical Research Charities,Animal Charities of America ,"Women, Children & Family Service Charities of America",Christian Service Charities   ,"Military, Veterans & Patriotic Service Organizations of America",Human & Civil Rights Organizations of America,Conservation & Preservation Charities of America,Educate America!,Health & Medical Research Charities of America,Human Service Charities of America,"Mental Health, Addiction and Retardation Organizations of America",Health First - America's Charities ,Jewish Charities of America,"CancerCURE of America: Care, Understand, Research & Fund",Hispanic United Fund,Children First-America's Charities,Children's Medical Charities of America ,Aging and Disabilities Charities of America,AIDS Global Action  ,Peace and Reconciliation Charities of America,Wild Animals Worldwide,Charities Under 1% Overhead,Charities Under 5% Overhead,International Independent Organizations,Global Impact,Aid for Africa,Child Aid USA ,"Do Unto Others: America's Emergency Relief, Development, and Humanitarian Outreach Charities",Village By Village,Jewish Aid Worldwide,ChildAid International,Local Federations and Their Members ,Local Independent Organizations,Undesignated Amount ,IIII Amount
0466,Up-North Michigan Area CFC,MICHIGAN,10968,3600,495,416,102286,3128,3903,0,4966,6699,992,3585,1034,3320,898,1418,0,1073,7031,217,3422,5961,1830,1710,666,4312,306,300,1066,0,1779,0,1450,1837,0,104,0,1066,536,360,250,1706,722,310,446,0,0,62,22101,14411,172,0
0481,Northern Lights CFC,MINNESOTA,134168,36364,2900,2425,1074811,20719,47949,741,21069,74679,4491,22952,1532,20929,9538,39559,1375,10156,30294,3750,31714,48579,5424,9387,2260,37414,5105,1146,4427,1623,17088,882,6727,12241,434,915,0,2744,8354,2693,6247,53255,2864,3170,9038,150,612,1495,169726,369110,38265,86
0500,Southern Mississippi CFC,MISSISSIPPI,145711,19563,3685,2529,731598,13710,43037,330,32006,75498,8716,22171,1730,10257,8221,17565,1446,11942,33217,5438,33540,48108,1862,4144,5402,36020,1940,1864,5403,702,24144,999,12813,15949,345,442,212,1246,6813,8638,4071,15541,3526,1941,5515,82,780,1379,80338,165858,32539,50
0501,CFC of Northeast Mississippi,LOUISIANA,26500,1776,481,401,119114,4357,4991,36,6335,17343,1297,4917,228,1120,1859,3326,354,995,5540,791,13496,12645,10,793,220,10534,947,237,532,130,4664,1122,2086,2592,600,132,120,120,1806,500,699,3039,620,60,186,60,60,60,3939,15784,953,0
0503,Jackson Metropolitan Area CFC,MISSISSIPPI,42200,10439,954,698,207063,6854,11946,0,5606,28416,402,1879,0,811,1141,3870,1576,2534,2273,1539,9210,9731,520,432,1240,6682,880,1326,1837,195,7332,0,2272,4275,260,173,150,52,788,1048,164,2726,104,46,229,0,354,0,68016,31415,3035,0
0506,Washington County CFC,MISSISSIPPI,3641,351,130,111,45670,420,1646,0,77,6471,0,612,0,2136,130,463,0,290,720,676,855,1397,0,520,735,826,260,0,328,0,456,0,0,0,0,0,0,0,195,60,0,950,234,0,380,0,0,0,0,27523,0,0
0507,CFC of Warren County,MISSISSIPPI,42900,2710,729,603,308360,11065,13880,0,3252,29737,1023,8418,0,2557,2345,6888,423,1910,6358,1389,9914,12375,511,1328,538,7550,940,369,3366,60,3478,156,2981,1647,91,60,0,1391,130,0,675,4613,614,154,840,130,255,740,126571,58368,0,0
0520,Columbia Area CFC,MISSOURI,15029,2797,539,433,140803,1930,3643,0,1112,3999,630,25,130,3376,680,1523,0,501,3073,182,3685,2703,286,1147,150,2712,286,46,258,0,3086,104,130,1239,0,0,676,442,408,433,734,1931,780,0,1951,126,0,0,96718,4213,5604,0
0521,Ft. Leonard Wood CFC,MISSOURI,77837,19871,4613,2148,310795,14089,20190,685,11218,26929,9896,5047,1402,3235,3928,14657,862,3130,19352,2287,18539,28207,1111,4111,2340,12443,1021,641,5788,55,10083,731,6701,9540,96,293,445,719,1238,1404,1265,4017,1764,1404,2253,0,538,145,32802,36928,5166,0
0524,Heartland CFC,MISSOURI,275540,60948,15347,12556,4018133,66747,157770,2853,87428,249191,21451,65564,11104,56950,34756,67931,6536,36877,134560,18849,148691,183158,11025,26061,20356,142757,12091,3740,25684,4658,84434,6432,26589,51859,4140,5244,484,10176,16954,12957,25941,76195,12982,5219,25861,1602,1687,4489,1513066,591623,326249,0
0527,CFC of Northwest Missouri,MISSOURI,15250,431,207,190,83047,185,4648,0,832,2439,598,1045,0,0,92,1309,0,442,1822,0,808,1199,0,375,0,1788,0,0,109,0,898,178,60,13,0,0,0,0,130,0,600,0,52,0,230,0,0,0,48119,17356,50000,0
0528,Gateway CFC,MISSOURI,220471,36993,9285,7349,2834037,64972,142113,1266,67363,249265,20548,40807,3957,36775,23525,53552,4355,36765,98155,9865,116610,124123,8173,21590,7473,126102,6194,4709,19618,1125,96581,1398,26132,53277,1179,2435,817,7352,20659,7668,19915,60621,8152,3270,18222,382,590,3435,859872,477979,78506,2161
0540,Big Sky CFC,MONTANA,46480,5184,519,468,227472,5661,10604,150,5811,13359,494,1431,63,5039,1504,5097,0,594,6402,0,15138,6090,185,1518,811,6057,104,219,460,0,3612,260,1961,4608,0,0,0,901,534,156,1367,13812,0,182,830,0,0,0,19444,101118,1710,0
0542,Great Falls Area CFC,MONTANA,23760,4709,845,732,158271,5153,10446,12,2770,17634,770,2799,1069,2552,3117,5112,144,2613,9306,1491,8087,9314,150,3983,835,6326,60,1228,1242,240,3536,462,2371,4715,0,120,120,283,2369,784,678,4547,84,192,341,0,0,760,7236,40947,474,0
0543,Southwest Montana CFC,MONTANA,15100,2380,350,294,107651,1248,1614,0,1716,3619,60,160,45,522,870,266,0,1020,1506,45,1092,1658,1732,1798,702,1141,45,0,390,0,790,120,1195,479,0,0,0,0,1249,52,1092,2108,312,125,306,160,0,0,73758,8898,107,0
0545,Western Montana CFC,MONTANA,30000,4086,353,238,118643,5107,4316,130,1292,3650,60,705,0,3323,1345,412,0,799,2737,1620,1720,2047,238,3329,494,1819,100,0,565,0,858,208,281,1494,0,290,0,588,742,26,390,5003,535,5,923,0,0,0,20159,61012,2791,0
0551,Lincoln and Lancaster County Area CFC,NEBRASKA,22591,3707,809,700,256739,5297,8128,624,5332,9481,740,2490,774,3855,383,3122,0,909,11751,610,9976,8078,130,1458,357,7496,447,220,2121,0,2695,0,827,1794,200,0,80,706,2360,312,780,8397,130,178,1722,39,52,0,135752,25005,31460,0
0552,Heart of  Midlands CFC,NEBRASKA,153423,14637,3726,3118,1115839,24309,50136,850,27482,86714,13483,26920,3321,14811,10344,29677,1503,14043,44013,5763,51677,57831,2586,10680,8136,41120,2912,2027,9364,990,31767,177,14438,17074,385,536,170,5860,7557,6219,6278,30279,2901,2728,8585,0,357,2142,197912,318278,23636,0
0560,Nevada CFC,NEVADA,135093,25500,3785,3708,786069,26368,36919,60,21198,75485,9257,19218,4908,14906,6672,29102,785,9000,54428,4363,36911,63864,2060,7484,6270,33048,2360,856,10806,1182,23922,2670,13049,16259,411,1176,46,4298,15866,8535,3906,18292,2678,1540,7285,672,0,2139,142116,85576,14762,120
0571,Northern New England CFC,NEW HAMPSHIRE,131301,19440,3483,2787,957461,11979,47637,244,24394,87899,5272,12806,1664,20228,10822,22656,180,8372,39545,2935,19457,37954,5035,8785,2502,35970,1520,2107,6996,583,22420,441,16014,15829,442,2,276,4593,4934,2283,1713,22713,935,3761,21726,200,1130,1012,239299,212166,19520,130
0580,South Jersey CFC,NEW JERSEY,117000,28886,3706,2968,809151,32056,42749,1046,29055,99175,11968,23694,2022,16897,12443,26136,3256,12044,47230,5053,28041,56744,2241,6403,3851,37462,2094,1333,8036,1415,35580,866,22932,15515,714,447,25,3409,11842,4585,7886,25413,3161,4268,7092,42,325,2017,149147,43240,24363,400
0589,Northern New Jersey CFC,NEW JERSEY,237762,30402,10760,8947,1204109,28667,86392,510,49983,194354,4244,26115,1824,16765,13597,45673,3274,23182,60161,7692,44562,64646,6097,6122,4771,70404,4435,1957,15661,2322,65934,1916,36444,25528,2671,1474,307,3660,15644,9045,12747,34070,9142,1048,14068,768,1675,3557,143227,75291,30534,0
0605,Southeast New Mexico CFC,NEW MEXICO,59635,8263,2032,656,195495,16175,18320,300,8161,24087,2057,4916,564,5897,3647,2605,292,1981,8160,1978,8730,8547,585,960,894,7309,1300,433,1101,60,6440,1120,3743,5096,0,26,200,540,2097,1420,954,3095,262,432,567,24,420,340,3831,45641,0,93
0606,Central Northern New Mexico CFC,NEW MEXICO,186640,24825,3976,3279,1617706,35751,89689,1378,57441,135014,12954,23965,2304,27385,19612,35255,667,17345,80338,5320,74811,109683,6483,12169,8528,53647,4554,1193,11815,772,36947,6054,12896,16718,392,460,1723,9758,12111,2601,11348,43705,2955,1676,12629,1460,832,832,82521,607785,29362,0
0615,San Juan County CFC,NEW MEXICO,1110,1122,110,102,35421,500,260,0,50,538,65,806,0,998,754,130,0,0,0,0,520,130,998,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048,998,0,0,998,0,0,0,27219,483,0,0
0620,Capital Region CFC,NEW YORK,82730,8179,1629,1259,313973,4550,15235,515,11138,34442,987,4778,1139,5648,3460,6296,60,5308,12496,684,10221,15704,1350,2446,1090,10039,598,756,3231,26,8353,370,6039,5853,120,320,0,1294,3925,2736,5286,5611,1212,871,2013,0,0,264,56733,68108,6820,0
0621,Niagara Frontier CFC,NEW YORK,118150,10000,2145,1947,512632,6037,32932,10,9218,22414,2069,1761,824,3558,3247,5423,1546,6563,19487,1404,17701,25898,929,1623,3361,13304,1072,466,2271,0,7744,156,4128,2666,0,0,0,1836,2839,356,2855,3321,1169,211,1368,2,0,0,106551,196908,22923,0
0626,CFC of New York City,NEW YORK,333995,45304,10211,7588,2063035,34494,150702,918,117932,255372,6850,31274,3907,32667,20851,62730,6424,50587,106397,25243,45578,74689,11246,8179,9941,147196,8313,4064,27521,11454,127468,3966,40386,41015,2836,5794,2999,10798,26363,12228,19879,92554,11705,8740,26075,1563,7386,3518,372139,163448,38565,7741
0627,Chemung- Steuben Counties CFC,NEW YORK,5910,928,132,118,26061,780,817,0,130,1998,0,0,0,345,0,377,0,52,2126,208,1604,643,345,30,130,273,0,0,104,0,286,344,210,26,0,0,0,604,0,100,0,440,0,0,106,0,0,0,10784,3120,1381,0
0630,Greater Rochester CFC,NEW YORK,45771,4299,654,621,134730,2247,6276,234,2622,9430,490,1204,460,2244,587,2943,78,1996,6459,369,2910,3282,803,1244,200,3936,572,558,1229,0,4498,390,2660,769,390,143,0,87,1935,320,541,2325,314,364,206,0,0,260,12598,53754,4487,0
0631,Greater Rome Area CFC,NEW YORK,22295,2630,709,561,141795,1840,4705,0,1884,12959,606,3453,614,769,386,2561,390,2146,5391,126,1286,10002,182,1498,1220,4842,78,211,2234,52,2661,0,1093,1703,25,52,0,327,513,130,615,2174,52,60,1204,0,0,0,14862,68522,2503,0
0634,CFC of Central New York,NEW YORK,49588,5349,483,457,188876,2348,3963,156,4580,10453,832,3226,52,3173,1535,2754,0,1370,10563,204,10281,4637,378,1108,330,5540,165,130,441,260,3084,0,2194,2790,155,0,0,520,1354,612,996,4293,1299,0,339,0,0,130,56196,42860,3575,0
0638,North Country CFC,NEW YORK,43085,13366,2624,2229,225890,3240,18696,697,14444,18265,8686,8040,1164,4788,4064,8393,187,3949,16796,2073,4776,20033,458,3579,2834,8411,1201,636,2994,65,15839,679,9493,6629,144,36,618,493,1264,1302,1147,5220,374,1477,413,325,42,300,17352,4343,5045,0
0639,West Point- Orange- Rockland- Sullivan CFC,NEW YORK,38030,11667,1964,158,298800,22259,21756,52,11897,29503,3581,5811,1143,2370,2483,10305,303,1631,13703,727,22720,32929,1601,1557,3980,10171,1427,1054,3077,858,9293,497,7647,7543,0,352,258,1046,1937,1737,5465,9242,1406,1127,2345,0,300,182,40261,8617,5585,0
0642,Long Island CFC,NEW YORK,190000,15159,4606,3276,633497,14038,33150,30,27196,71600,1862,6363,1318,9732,5281,13337,545,9034,34266,3296,13366,18632,1973,2342,878,29595,4533,1025,7661,2848,22786,871,12752,8803,465,106,205,2852,5470,2120,6969,15628,1014,2578,4746,90,1662,665,183048,102094,30854,0
0644,Taconic Valley CFC,NEW YORK,35325,6212,587,504,105071,1421,12259,0,4900,14708,380,1367,57,958,1307,2110,910,4433,6154,460,4624,5366,310,460,78,8393,780,364,911,749,3472,478,2834,1450,130,160,26,185,1040,362,1505,3362,148,837,738,31,229,500,14344,1717,1962,0
0650,CFC of Western North Carolina,NORTH CAROLINA,27514,2890,782,554,237115,7036,8699,0,4348,11417,830,1552,50,6811,1006,3648,50,1160,8583,996,10012,6636,732,1345,357,3239,327,378,1575,0,1684,455,2430,3840,322,285,78,1535,1531,763,4926,4647,350,1430,1026,600,0,50,14088,129930,23313,0
0651,Onslow County CFC,NORTH CAROLINA,113956,43965,6641,5059,883487,29603,47768,3196,66797,91829,6476,22501,7696,9618,12053,44121,3080,16383,44662,6187,26574,122208,1760,12579,7227,36039,2869,1751,17484,656,38740,4428,20160,25806,678,858,865,4916,8780,4733,5864,13433,3018,2510,2659,285,242,846,29179,113163,6755,480
0654,Cherry Point CFC,NORTH CAROLINA,44371,13260,999,815,187402,5988,16007,399,10044,18380,1033,2901,1756,2400,2908,4915,84,2986,13760,1608,9298,17535,409,1684,855,6474,674,180,1972,280,6416,496,2894,4588,0,505,1856,1347,6304,1034,1992,7884,464,386,1984,26,52,397,14625,20642,1676,0
0655,Greater North Carolina Area CFC,NORTH CAROLINA,228400,27127,4271,3304,1269385,22739,66130,491,33829,99494,2916,22917,2438,29430,15080,29737,5983,18931,48245,7878,50737,63572,9113,8594,3721,48400,4704,1238,14266,1790,33468,915,14887,13813,614,1846,1028,3271,12590,7073,8491,50972,3855,1927,10113,690,1481,2384,195637,336232,38808,141
0656,Southeastern North Carolina CFC,NORTH CAROLINA,247764,57471,18689,13548,2385903,68205,127872,3813,86219,198962,35931,90086,11946,22240,26531,77952,17319,42366,103481,21339,112777,336115,8643,23202,18554,105398,6086,8013,57991,5833,115074,12237,52538,65094,2794,5848,1833,11265,38268,18639,13112,30503,9655,10394,23514,1167,3467,3091,205277,255075,28031,933
0660,Rowan/Iredell CFC,NORTH CAROLINA,12450,2303,492,370,75589,975,762,0,1974,3697,462,469,260,262,953,1500,52,135,4241,26,4938,2324,78,1430,52,720,0,25,930,0,5,0,307,308,0,0,0,52,100,20,800,50,130,52,1378,0,0,0,59627,1722,2318,0
0670,Southwestern North Dakota CFC,NORTH DAKOTA,7140,1392,101,79,32977,1375,286,10,236,1478,0,420,0,545,828,604,0,545,658,100,1126,2501,0,879,0,290,0,0,24,0,1100,0,354,260,0,0,0,0,400,0,182,203,0,0,175,0,0,0,0,21272,2175,0
0672,Red River Valley CFC,NORTH DAKOTA,27083,4693,908,673,192468,7655,7058,130,4618,16304,1407,1955,146,2043,1256,4522,84,1738,9212,846,9806,10401,664,2416,1363,5697,856,79,618,164,3767,0,1828,1904,65,0,0,2209,1992,585,2948,5479,595,24,722,0,520,120,22298,74331,9374,5
0674,Minot Area CFC,NORTH DAKOTA,28683,4332,957,876,187148,5461,10936,470,7645,15685,4521,8004,2755,2258,2671,4911,556,4192,9463,1019,18430,16666,582,2459,1513,9592,1940,342,972,168,7677,762,3612,1614,0,24,912,1541,2414,740,1244,2040,276,396,1924,0,0,410,33241,1430,723,1740
0682,Ohio River Valley CFC,OHIO,132500,9047,3344,2538,912200,18887,44590,265,23810,73698,5392,17877,900,22240,6479,14398,1218,8096,65019,3720,29243,27605,1568,6245,2512,34421,4458,1088,8104,36,14574,716,6321,12464,358,330,695,2872,14323,5589,4712,29607,3474,485,7937,1221,1253,560,329711,71019,125552,0
0684,North Coast Ohio CFC,OHIO,261186,23901,7556,6397,1997285,43690,91563,618,49183,158990,3953,33748,5104,24505,15332,37322,3831,26451,101990,9590,58411,112814,7549,10420,3924,71456,8206,1933,15842,4476,59472,2374,19892,20518,1372,601,558,6354,23938,8346,16816,46809,7918,2381,15277,338,1944,2434,606736,368558,79919,0
0685,Central Ohio and West Virginia CFC,OHIO,167605,23046,4556,3854,1409015,32726,74249,382,54780,95313,6229,20787,3780,22200,5814,33792,2750,15734,64590,6012,48832,66812,3891,8972,1990,45624,5622,1452,9411,1750,33491,1384,10283,18945,282,403,217,2348,11197,8593,7134,34401,2902,1507,14229,52,1655,410,318284,356580,90010,1118
0686,Miami Valley CFC,OHIO,268250,23610,7149,5990,2927177,69387,146365,3715,70590,268111,20454,81332,6606,46337,12483,50813,8690,49674,76417,11993,128569,110150,6711,21858,12850,117585,12414,3626,20622,1466,66597,1347,22989,34385,1519,856,579,10119,27988,13076,16801,70967,8795,2614,20611,1790,1663,5233,835738,612027,103842,0
0689,North Central Ohio CFC,OHIO,7410,641,167,146,45186,468,1266,120,744,899,52,546,208,0,130,294,0,138,1348,0,2486,1824,0,156,0,1255,0,26,0,0,597,0,426,260,0,0,0,208,548,184,0,600,0,0,200,0,0,0,30004,1361,2503,0
0693,Greater Northwest Ohio CFC,OHIO,39823,3763,693,565,183500,6854,8738,50,7181,14086,932,2496,130,2298,2722,2580,20,2192,9939,484,10987,9517,507,906,284,5776,286,84,1513,728,5746,0,2127,3322,0,26,0,1120,1114,416,3560,2926,26,260,1229,0,0,0,62338,25778,4818,0
0709,Fort Sill-Lawton CFC,OKLAHOMA,32642,13544,3330,2776,268372,7244,15600,728,7757,28539,4882,11196,2472,3073,2743,13537,877,7331,13644,3828,14059,19288,599,3548,2940,10045,863,921,7161,310,11843,1584,6842,4988,684,244,144,1098,1977,1627,1412,1590,1212,1076,1060,425,0,511,16408,39714,3291,10
0710,McAlester Area CFC,OKLAHOMA,10000,1633,257,207,50872,1470,2312,0,262,13034,26,212,0,100,598,746,0,52,1219,156,2945,3500,0,0,1040,1469,0,0,312,0,267,0,317,576,0,52,0,0,26,0,104,687,100,0,126,0,0,182,19588,1372,0,0
0712,Central Oklahoma CFC,OKLAHOMA,192554,36440,10439,8469,3134713,68201,140965,0,73724,220753,15223,52352,6706,24866,26300,60282,6254,34068,84928,11463,113795,104526,7563,18315,14326,114909,9128,4141,16278,2250,68699,5266,27490,43175,838,1734,452,7215,21676,13756,34108,38762,8468,2900,14895,724,2112,3131,867965,939222,93884,130
0715,Green Country CFC,OKLAHOMA,51000,7749,1853,1636,615676,19523,36718,234,14458,42545,2773,9900,1482,5421,7050,8228,1910,3875,24263,2204,25769,20619,1240,2603,1419,15004,651,1924,4180,1937,9511,65,7718,8135,0,816,130,1974,3327,1354,1962,10137,577,286,2552,0,494,2412,230074,82527,53440,0
0727,Klamath & Lake Counties CFC,OREGON,14000,1465,484,430,71167,1650,1225,72,351,3751,127,802,120,450,260,740,120,130,3120,200,2977,3258,0,1351,10,1193,0,0,397,120,132,255,112,1756,72,0,0,956,120,0,263,0,163,0,0,0,0,0,35013,25359,0,0
0728,Pacific Northwest  CFC,OREGON,125320,27702,4547,3730,1488076,36522,57486,452,33145,59608,3324,17731,2190,54259,15138,37333,1445,10013,50429,9281,54848,48040,6643,16812,5242,46435,4090,932,13180,2065,16066,1209,8268,15248,105,560,906,5560,10368,6990,10944,85712,6039,1102,12020,683,852,966,268543,560129,39672,156
0729,Coos/Curry/Douglas Counties CFC,OREGON,15100,1945,328,211,73783,514,2097,0,3236,1549,24,1065,0,3436,375,2115,0,120,2639,817,3720,727,230,559,150,1199,0,0,609,0,2113,440,241,706,52,0,0,0,505,0,8,662,462,0,780,0,0,0,34739,21865,0,0
0740,Chambersburg Area CFC,PENNSYLVANIA,18787,2947,437,312,90414,3266,4226,0,1373,6569,1286,3466,1064,813,1020,3624,0,1935,5228,150,5001,6067,305,2426,687,3008,0,260,986,26,3386,0,702,1921,0,0,0,0,2152,544,947,2888,0,78,180,0,130,0,21601,7298,1501,0
0742,CFC of the Laurel Highlands,PENNSYLVANIA,7803,1257,72,58,23895,1059,252,0,390,1066,100,52,0,0,0,373,0,0,464,173,670,582,0,300,0,1127,100,0,312,0,1843,0,0,2580,0,0,0,104,0,0,190,0,0,0,130,0,0,0,10318,1452,11553,0
0746,Central Pennsylvania CFC,PENNSYLVANIA,49789,15109,1802,1449,558912,16261,28205,152,20186,63972,8072,14162,986,11895,2605,13703,370,3073,21262,8545,21535,52881,643,6345,546,21120,741,520,6202,208,11035,1334,4777,8124,26,508,0,1638,3301,2867,4635,12123,2120,1602,3542,1040,690,152,122680,89674,17553,0
0748,Lebanon County CFC,PENNSYLVANIA,12289,2199,545,427,111854,1664,3035,0,3130,8095,1809,3360,564,2448,465,2279,0,521,8511,473,4512,6627,182,568,50,1332,216,0,761,0,1760,0,1174,1668,130,0,0,508,1786,200,1504,1292,200,10,35,0,0,200,65622,6230,0,0
0749,North Central Pennsylvania CFC,PENNSYLVANIA,11500,1886,239,218,61492,1217,2436,0,1465,6074,26,923,0,270,752,535,0,208,3118,0,1804,5757,274,421,0,1164,286,284,25,0,566,0,2097,2060,0,300,72,26,510,0,488,487,0,650,206,0,0,0,26104,7774,896,0
0751,Southeastern Pennsylvania & Lehigh Valley Area CFC,PENNSYLVANIA,247268,44774,9825,0,2489124,47765,147467,1801,87728,242004,7749,42159,4781,50763,25850,71889,13172,40271,129318,17905,67728,100631,10707,18159,10194,111038,7032,8193,25636,7346,87625,3857,42937,43316,4655,3246,1334,11065,21522,12682,22642,96146,14378,5301,17887,1397,3293,2124,547622,351530,147422,735
0754,3 Rivers/Pennsylvania West CFC,PENNSYLVANIA,145412,20008,4099,3415,1000272,18506,41577,630,26936,79580,2980,10514,3031,14027,7681,20908,894,9184,44447,4146,36065,79239,3246,7097,1964,35756,3380,356,8290,780,17519,375,12287,18473,203,211,1076,2364,9044,5956,6014,22511,2089,782,10402,26,260,1010,105177,371810,46110,130
0760,Northeast Pennsylvania CFC,PENNSYLVANIA,58500,10885,2345,1938,370815,7261,11520,0,5179,27047,1895,9890,275,3579,1482,7786,1352,3347,21207,424,18627,19265,557,1322,742,9997,962,1269,4209,78,11101,52,6257,8551,148,546,26,1193,2687,1688,2209,3756,1674,860,1377,504,790,97,149759,33270,22828,0
0770,Rhode Island and Southeastern Massachusetts CFC,RHODE ISLAND,143393,17937,4825,3749,1095023,25281,74474,676,35452,100087,6558,23977,5357,19637,15848,23367,652,17844,43250,3779,32167,71951,3637,9984,6173,38206,2652,3340,10981,1016,26998,1740,16897,22024,871,1294,1547,3376,10095,3934,6908,42308,762,1826,6223,460,140,2046,162412,254360,26253,20
0771,Lowcountry CFC,SOUTH CAROLINA,53756,10831,2605,2346,181306,6697,10593,1199,19315,17274,1283,4725,1394,1368,1573,11288,238,3855,8647,2105,4370,25996,1138,1054,1281,4932,307,774,3675,263,9493,1127,5483,4435,139,579,0,1974,2451,830,558,3362,1109,1592,963,294,39,517,9443,774,7453,168
0772,Coastal Carolina CFC,SOUTH CAROLINA,218068,19244,4862,4100,1410551,40762,61572,1699,36710,125898,21616,72576,5591,17975,15057,25032,1666,14908,47606,10330,43951,53041,5140,10483,12013,52957,4294,2256,12187,606,33981,653,20507,15471,100,276,478,7435,14120,7484,9939,29377,4279,2571,6676,725,1025,3670,88256,518057,36897,800
0773,Midlands Area CFC,SOUTH CAROLINA,202500,42382,8637,6241,1216213,37265,63488,4091,52983,91706,21026,44738,6721,14206,22471,61747,6719,18262,74264,16551,47902,94008,4653,9567,15154,53067,4886,4605,24916,1146,74654,5485,27868,33107,1496,4733,560,6269,10728,11432,6529,14877,8840,5077,6433,1061,940,5079,181841,81402,23632,72
0774,Greenville County CFC,SOUTH CAROLINA,19640,1748,451,390,118711,1972,4349,390,3136,5566,616,1641,0,2216,1559,1843,340,1174,6582,312,5386,3558,20,346,25,5572,130,0,1482,0,2065,900,1564,778,33,390,52,52,289,50,960,455,450,0,660,0,520,330,44563,19495,0,0
0791,Western South Dakota CFC,SOUTH DAKOTA,32000,6556,995,793,215035,7747,9761,0,5300,17535,368,4305,490,3102,2286,4503,0,2640,8994,1045,17136,9790,522,3199,715,7697,1155,316,1896,0,4241,252,3386,3418,60,72,0,220,1116,702,1112,3926,37,738,324,12,250,178,92597,11804,61,0
0792,Sioux Empire CFC,SOUTH DAKOTA,19965,2821,648,520,189356,5286,3700,250,1255,9810,260,2336,0,2582,404,2609,0,2104,3384,737,4429,5023,0,418,223,4009,1040,0,723,0,2326,0,486,797,0,180,2600,247,0,30,3936,1729,100,0,2970,0,0,0,86683,41698,14528,0
0794,Beadle County CFC,SOUTH DAKOTA,900,347,72,47,9750,0,0,0,285,307,0,0,0,101,0,0,0,0,0,0,100,390,0,0,0,0,0,0,0,0,390,0,100,0,0,0,0,0,0,0,130,20,0,0,104,0,0,0,0,9724,0,0
0805,Greater Chattanooga Area CFC,TENNESSEE,163253,8629,4402,3120,1554299,25892,38701,453,25317,166353,3408,19542,1796,10125,11281,16513,1035,9329,22212,4870,52185,19403,3100,5052,3876,50254,4243,550,10950,26,20198,480,22248,17782,224,862,0,2800,4295,3330,7368,18924,2580,2614,6315,0,260,560,410795,606298,223545,0
0807,Johnson City- Mountain Home CFC,TENNESSEE,18190,1373,333,240,94617,1466,2024,0,1598,6953,52,487,25,454,1638,490,0,132,2722,104,10237,1533,26,1595,0,1032,75,4,312,0,1195,0,155,1081,78,65,0,104,527,195,819,1652,0,0,0,0,39,0,0,56268,15190,0
0808,Smoky Mountain Region CFC,TENNESSEE,83677,7127,1437,1207,652296,13098,21254,500,12256,47512,1020,9493,926,4609,4119,9414,1045,5423,28974,1138,33764,18786,717,4431,1420,15610,3322,92,3694,234,6762,286,5215,5085,0,605,100,1658,3564,2351,3772,11902,1239,115,2159,324,0,160,246308,143919,77065,155
0809,CFC of the Mid South,TENNESSEE,162206,14921,5331,3900,1522966,22699,67384,260,42327,184762,4525,14128,1293,7608,11704,19300,3240,12614,42378,5328,34088,28915,2313,6139,2628,55296,2781,3818,10364,1233,47190,390,8324,12928,892,657,20,3417,4559,1400,7390,21690,4292,1717,3818,120,936,754,435777,427245,124110,1950
0811,Tennessee Regional CFC,TENNESSEE,155667,15709,3675,2679,891950,20165,42484,325,21234,91330,3474,6082,1704,6075,8845,9508,910,10664,43140,6104,42923,53456,3654,4636,3133,29568,1170,1858,6011,326,17507,1965,5714,12028,894,820,322,6099,9167,4455,3983,16635,982,411,1910,302,2086,2186,275006,210887,31806,0
0830,Greater West Texas CFC,TEXAS,53045,8658,1387,1186,278452,9255,11008,180,6133,20060,5105,5866,614,1712,5249,5888,177,4645,9150,1390,10436,17704,128,1828,928,10141,125,504,2852,60,9525,1158,3701,6632,120,480,0,1272,2724,1474,1692,4071,608,198,1888,84,5,709,70863,56354,1500,0
0831,Central Texas CFC,TEXAS,111105,9473,2202,1549,573804,8265,19415,0,13754,35193,1714,11274,176,6896,5817,7676,747,5471,23365,4201,18742,20134,2749,2009,1394,21150,774,190,4940,0,13987,1339,6466,7869,127,26,363,1010,5484,4539,4103,13989,2250,555,3860,364,104,778,220079,96138,48701,0
0832,Amarillo Area CFC,TEXAS,22388,2256,501,378,202404,3146,5641,60,5127,6852,450,2061,60,112,1249,1321,0,570,4232,548,9450,12313,0,1340,192,5254,0,26,50,260,954,131,1640,2550,0,0,0,0,540,430,950,3269,130,0,250,0,1001,0,67115,74382,10375,0
